"NAME","ADDRESS","CADASTRAL_NUMBER","WEAR","YEAR","ACTUAL_OBJECT_STATE","AREA_TOTAL","AREA_FLOOR","VILLAGE","STREET","HOUSE","TYPE_OF_PROPERTY","DOCUMENT","DEMOLITION_DATE","DEMOLITION_ORGANIZATION","RESETTLEMENT","DEMOLITION","ACTUAL_DATE"
"Жилой дом","мкрн. 1 Артема 2","",0,"1966","","","481","мкрн. 1","Артема","2","МКД","авар. №19 от 15.02.2013","","","","","10.16"
"Жилой дом","мкрн. 2 Артема 3","",0,"1965","","","387,7","мкрн. 2","Артема","3","МКД","авар. №20 от 15.02.2013","","","","","10.16"
"Жилой дом","мкрн. 1 Артема 4","",0,"1968","","","501,8","мкрн. 1","Артема","4","МКД","авар. №21 от 15.02.2013","","","","","10.16"
"Жилой дом","Юность Линейная  8","",0,"1976","","","201,7","Юность","Линейная","8","муниципальный","пр. 5740 от 26.04.2007, авар. №20 от 19.11.2013","","","","","10.16"
"Жилой дом","Медвежий угол Олимпийская 1","",0,"1979","","","289,3","Медвежий угол","Олимпийская","1","муниципальный","пр. 5688 от 26.04.2007, авар. №26 от 27.01.2012","","","","","10.16"
"Жилой дом","Медвежий угол Олимпийская 5","",0,"1979","","","285,8","Медвежий угол","Олимпийская","5","муниципальный","пр. 5707 от 26.04.2007, авар. №40 от 27.01.2012","","","","","10.16"
"Жилой дом","Медвежий угол Олимпийская 7","",0,"1980","","","207","Медвежий угол","Олимпийская","7","муниципальный","пр. 5752 от 26.04.2007, авар №41 от 27.01.2012","","","","","10.16"
"Жилой дом","Медвежий угол Олимпийская 13а","",0,"1990","","","288,7","Медвежий угол","Олимпийская","13а","муниципальный","пр. 5708 от 26.04.2007, авар. №29 от 27.01.2012","","","","","10.16"
"Жилой дом","Медвежий угол Олимпийская 13в","",0,"1983","расселен","","234,8","Медвежий угол","Олимпийская","13в","муниципальный","пр. 5754 от 26.04.2007, авар. №30 от 27.01.2012","","","расселен","","10.16"
"Жилой дом","Медвежий угол Олимпийская 17","",0,"1983","","","232,2","Медвежий угол","Олимпийская","17","муниципальный","акт 1 от 05.06.2003, авар. №33 от 27.01.2012","","","","","10.16"
"Жилой дом","Медвежий угол Олимпийская 18","",0,"1983","","","294","Медвежий угол","Олимпийская","18","муниципальный","акт 1 от 05.06.2003, авар. №35 от 27.01.2012","","","","","10.16"
"Жилой дом","Медвежий угол Олимпийская 18а","",0,"1986","","","289,1","Медвежий угол","Олимпийская","18а","муниципальный","акт 1 от 05.06.2003, авар. №36 от 27.01.2012","","","","","10.16"
"Жилой дом","Медвежий угол Олимпийская 19","",0,"1985","","","395,7","Медвежий угол","Олимпийская","19","муниципальный","акт 1 от 05.06.2003, авар. №37 от 27.01.2012","","","4","","10.16"
"Жилой дом","МК-32 Саянская 36а","",0,"1982","расселен","","354,4","МК-32","Саянская","36а","муниципальный","акт 1 от 05.06.2003, авар. №53 от 27.01.2012","","","расселен","","10.16"
"Жилой дом","МО-80 Монтажников 1","",0,"1988","расселен","","209,1","МО-80","Монтажников","1","муниципальный","акт 1 от 05.06.2003, авар. №87 от 27.01.2012","","","расселен","","10.16"
"Жилой дом","МО-80 Монтажников 27","",0,"1968","расселен","","190,8","МО-80","Монтажников","27","муниципальный","акт 1 от 05.06.2003, авар. №89 от 27.01.2012","","","расселен","","10.16"
"Жилой дом","МО-80 Монтажников 30","",0,"1973","","","172,7","МО-80","Монтажников","30","муниципальный","пр.56 от 02.10.2001, авар. №86 от 27.01.2012","","","1","","10.16"
"Жилой дом","МО-80 Тюменская 24/1","",0,"1978","","","409,6","МО-80","Тюменская","24/1","муниципальный","пр.74 от 18.12.2001, авар. №103 от 27.01.2012","","","1","","10.16"
"Жилой дом","МО-80 Тюменская 27","",0,"1967","","","125,1","МО-80","Тюменская","27","муниципальный","пр.41 от 18.06.2001, авар. №104 от 27.01.2012","","","","","10.16"
"Жилой дом","МО-80 Тюменская 36","",0,"1979","","","176,2","МО-80","Тюменская","36","муниципальный","акт 1 от 05.06.2003, авар. №105 от 27.01.2012","","","","","10.16"
"Жилой дом","МО - 94 Красная 22","",0,"1982","расселен","","140,8","МО - 94","Красная","22","муниципальный","пр. 5741 от 26.04.2007, авар. №72 от 27.01.2012","","","расселен","","10.16"
"Жилой дом","МО - 94 Красная 28","",0,"1985","","","197,3","МО - 94","Красная","28","муниципальный","акт 1 от 05.06.2003, авар. №77 от 27.01.2012","","","","","10.16"
"Жилой дом","МО - 94 Красная 30","",0,"1982","","","197,5","МО - 94","Красная","30","МКД","акт 1 от 05.06.2003, авар. №79 от 27.01.2012","","","","","10.16"
"Жилой дом","ПСО-34 ПСО-34 34","",0,"1985","расселен","","1098,4","ПСО-34","ПСО-34","34","МКД","пр.54 от 12.07.2000, авар. №102 от 27.01.2012","","","расселен","","10.16"
"Жилой дом","ПСО-34 ПСО-34 34","",0,"1985","расселен","","1098,4","ПСО-34","ПСО-34","34","МКД","пр.54 от 12.07.2000, авар. №102 от 27.01.2012","","","расселен","","10.16"
"Жилой дом","Ч. Мыс Затонская 34","",0,"1969","","","409,5","Ч. Мыс","Затонская","34","МКД","авар. №15 от 15.11.2012","","","","","10.16"
"Жилой дом","Юность Молодежная 3","",0,"1982","","","369,6","Юность","Молодежная","3","муниципальный","пр. 5718 от 26.04.2007, авар. №81 от 27.01.2012","","","","","10.16"
"Жилой дом","Юность Молодежная 4","",0,"1984","расселен","","500,4","Юность","Молодежная","4","муниципальный","пр. 5703 от 26.04.2007, авар. №82 от 27.01.2012","","","расселен","","10.16"
"Жилой дом","Юность Молодежная 9","",0,"1987","","","142,5","Юность","Молодежная","9","муниципальный","пр. 5676 от 26.04.2007, авар. №84 от 27.01.2012","","","","","10.16"
"Жилой дом","Ч. Мыс Затонская 36","",0,"1969","","","443,4","Ч. Мыс","Затонская","36","МКД","авар. №16 от 15.11.2012","","","","","10.16"
"Жилой дом","Таежный Аэрофлотская 56","",0,"1974","расселен","","385,2","Таежный","Аэрофлотская","56","муниципальный","акт 1 от 05.06.2003, авар. №21 от 06.06.2012","","","расселен","","10.16"
"Жилой дом","МО-80 Монтажников 33","",0,"1977","расселен","","36,6","МО-80","Монтажников","33","муниципальный","авар.№ 31от 10.12.2013","","","расселен","","10.16"
"Жилой дом","Юность Саянская 2","",0,"1973","","","332,4","Юность","Саянская","2","муниципальный","акт 1 от 05.06.2003, авар. №109 от 27.01.2012","","","2","","10.16"
"Жилой дом","Юность Юбилейная 6","",0,"1977","","","238,5","Юность","Юбилейная","6","муниципальный","пр. 5674 от 26.04.2007, авар. №24 от 19.11.2013","","","","","10.16"
"Жилой дом","Ч. Мыс Разведчиков 19","",0,"1964","","","24,4","Ч. Мыс","Разведчиков","19","муниципальный","авар.№7 от 10.12.2013","","","","","10.16"
"Жилой дом","мкрн. 1 Кедровый пр-д  3","",0,"1966","расселен","","482,6","мкрн. 1","Кедровый пр-д","3","МКД","авар. №10 от 15.02.2013","","","расселен","","10.16"
"Жилой дом","Юность Саянская 8а","",0,"1974","","","462,3","Юность","Саянская","8а","МКД","акт 1 от 05.06.2003, авар. №59 от 27.01.2012","","","","","10.16"
"Жилой дом","Ч. Мыс Затонская 38","",0,"1969","","","376,2","Ч. Мыс","Затонская","38","МКД","авар.№14 от 10.12.2013","","","","","10.16"
"Жилой дом","мкрн. 28 Озерная 9","",0,"1970","","","340,5","мкрн. 28","Озерная","9","МКД","авар.№3 от 10.12.2013","","","","","10.16"
"Жилой дом","мкрн. 28 Озерная 9","",0,"1970","","","340,5","мкрн. 28","Озерная","9","МКД","авар.№3 от 10.12.2013","","","","","10.16"
"Жилой дом","мкрн. 28 Озерная 9","",0,"1970","","","340,5","мкрн. 28","Озерная","9","МКД","авар.№3 от 10.12.2013","","","","","10.16"
"Жилой дом","МО-80 Мостостроительная 19","",0,"1975","","","175,7","МО-80","Мостостроительная","19","муниципальный","авар.№ 33от 10.12.2013","","","","","10.16"
"Жилой дом","МО-80 Тюменская 22","",0,"1978","расселен","","158,3","МО-80","Тюменская","22","муниципальный","авар.№ 35от 10.12.2013","","","расселен","","10.16"
"Жилой дом","МО-80 Тюменская 21/1","",0,"1977","","","99,6","МО-80","Тюменская","21/1","муниципальный","авар.№ 36от 10.12.2013","","","","","10.16"
"Жилой дом","Юность Первомайская 27","",0,"1973","расселен","","160,8","Юность","Первомайская","27","муниципальный","пр. 5704 от 26.04.2007, авар. №17 от 06.06.2012","","","расселен","","10.16"
"Жилой дом","Юность Юбилейная 12","",0,"1978","расселен","","161,5","Юность","Юбилейная","12","муниципальный","пр. 5730 от 26.04.2007, авар. №12 от 27.01.2012","","","расселен","","10.16"
"Жилой дом","Юность Первомайская 20","",0,"1980","","","55","Юность","Первомайская","20","муниципальный","пр. 5679 от 26.04.2007, авар. №14 от 06.06.2012","","","","","10.16"
"Жилой дом","Юность Юбилейная 11а","",0,"1983","","","114,5","Юность","Юбилейная","11а","муниципальный","пр. 5675 от 26.04.2007, авар. №13 от 27.01.2012","","","","","10.16"
"Жилой дом","Юность Юбилейная 16","",0,"1980","расселен","","265,6","Юность","Юбилейная","16","муниципальный","пр. 5716 от 26.04.2007, авар. №17 от 27.01.2012","","","расселен","","10.16"
"Жилой дом","Ч. Мыс Щепеткина 6","",0,"1967","","","291,6","Ч. Мыс","Щепеткина","6","МКД","авар. №14 от 15.11.2012","","","","","10.16"
"Жилой дом","мкрн. 28 Озерная 6","",0,"1965","","","301","мкрн. 28","Озерная","6","МКД","авар. №3 от 15.11.2012","","","","","10.16"
"Жилой дом","мкрн. 28 Озерная 12","",0,"1967","","","306,3","мкрн. 28","Озерная","12","МКД","авар. №6 от 15.11.2012","","","","","10.16"
"Жилой дом","мкрн. 28 Озерная 12","",0,"1967","","","306,3","мкрн. 28","Озерная","12","МКД","авар. №6 от 15.11.2012","","","","","10.16"
"Жилой дом","мкрн. 28 Озерная 11","",0,"1971","","","466,9","мкрн. 28","Озерная","11","частный","авар. №4 от 15.11.2012","","","","","10.16"
"Жилой дом","мкрн. 1 Марины Поливановой 13","",0,"1966","","","485,8","мкрн. 1","Марии Поливановой","13","МКД","авар. №36 от 15.02.2013","","","","","10.16"
"Жилой дом","мкрн. 2 Артема 13","",0,"1968","","","340,9","мкрн. 2","Артема","13","МКД","авар. №19 от 12.03.2013","","","","","10.16"
"Жилой дом","мкрн. 2 Артема 5","",0,"1965","","","341,5","мкрн. 2","Артема","5","частный","авар. №18 от 12.03.2013","","","","","10.16"
"Жилой дом","мкрн. 2 Артема 1","",0,"1968","","","464,3","мкрн. 2","Артема","1","МКД","авар. №17 от 12.03.2013","","","","","10.16"
"Жилой дом","мкрн. 2 Энтузиастов 41","",0,"1965","","","456,2","мкрн. 2","Энтузиастов","41","МКД","авар. №8 от 12.03.2013","","","","","10.16"
"Жилой дом","мкрн. 2 60 Лет Октября 10","",0,"1968","","","306,2","мкрн. 2","60 Лет Октября","10","МКД","авар. №4 от 12.03.2013","","","","","10.16"
"Жилой дом","мкрн. 2 60 Лет Октября 8","",0,"1968","","","278,4","мкрн. 2","60 Лет Октября","8","МКД","авар. №3 от 12.03.2013","","","","","10.16"
"Жилой дом","мкрн. 2 60 Лет Октября 12","",0,"1968","","","383","мкрн. 2","60 Лет Октября","12","МКД","авар. №5 от 12.03.2013","","","","","10.16"
"Жилой дом","мкрн. 2 60 Лет Октября 6","",0,"1968","","","248,2","мкрн. 2","60 Лет Октября","6","муниципальный","авар. №2 от 12.03.2013","","","","","10.16"
"Жилой дом","мкрн. 2 60 Лет Октября 18","",0,"1968","","","386,6","мкрн. 2","60 Лет Октября","18","МКД","авар. №6 от 12.03.2013","","","","","10.16"
"Жилой дом","мкрн. 2 60 Лет Октября 4","",0,"1968","","","386","мкрн. 2","60 Лет Октября","4","МКД","авар. №1 от 12.03.2013","","","","","10.16"
"Жилой дом","мкрн. 2 Набережный пр-т 38/1","",0,"1966","","","323,8","мкрн. 2","Набережный пр-т","38/1","МКД","авар. №11 от 12.03.2013","","","","","10.16"
"Жилой дом","мкрн. 2 Набережный пр-т 38","",0,"1966","","","447,2","мкрн. 2","Набережный пр-т","38","МКД","авар. №10 от 12.03.2013","","","","","10.16"
"Жилой дом","мкрн. 2 Набережный пр-т 40","",0,"1965","","","511,7","мкрн. 2","Набережный пр-т","40","МКД","авар. №12 от 12.03.2013","","","","","10.16"
"Жилой дом","мкрн. 2 Набережный пр-т 44/1","",0,"1965","","","506,7","мкрн. 2","Набережный пр-т","44/1","МКД","авар. №15 от 12.03.2013","","","","","10.16"
"Жилой дом","мкрн. 2 Набережный пр-т 44/2","",0,"1965","","","478,8","мкрн. 2","Набережный пр-т","44/2","МКД","авар. №16 от 12.03.2013","","","","","10.16"
"Жилой дом","мкрн. 2 Набережный пр-т 42","",0,"1965","","","387,2","мкрн. 2","Набережный пр-т","42","МКД","авар. №13 от 12.03.2013","","","","","10.16"
"Жилой дом","мкрн. 2 Набережный пр-т 44","",0,"1965","","","457,8","мкрн. 2","Набережный пр-т","44","МКД","авар. №14 от 12.03.2013","","","","","10.16"
"Жилой дом","Юность Юбилейная 13","",0,"1980","","","250,7","Юность","Юбилейная","13","муниципальный","акт 1 от 05.06.2003, авар. №11 от 27.01.2012","","","","","10.16"
"Жилой дом","мкрн. 28 Озерная 21","",0,"1984","","","613,7","мкрн. 28","Озерная","21","МКД","авар. №10 от 15.11.2012","","","","","10.16"
"Жилой дом","Ч. Мыс Щепеткина 2/1","",0,"1980","","","702,3","Ч. Мыс","Щепеткина","2/1","МКД","авар. №13 от 15.11.2012","","","","","10.16"
"Жилой дом","мкрн. 28 Озерная 11а","",0,"1981","","","1046,6","мкрн. 28","Озерная","11а","МКД","авар. №5 от 15.11.2012","","","","","10.16"
"Жилой дом","мкрн. 28 Озерная 19","",0,"1986","","","730,6","мкрн. 28","Озерная","19","МКД","авар. №9 от 15.11.2012","","","","","10.16"
"Жилой дом","мкрн. 28 Озерная 23","",0,"1985","","","696,7","мкрн. 28","Озерная","23","МКД","авар. №11 от 15.11.2012","","","","","10.16"
"Жилой дом","мкрн. 28 Озерная 25","",0,"1986","","","743,8","мкрн. 28","Озерная","25","МКД","авар. №12 от 15.11.2012","","","","","10.16"
"Жилой дом","Дорожный Дорожный 9","",0,"1984","","","406,4","Дорожный","Дорожный","9","муниципальный","пр. 5680 от 26.04.2007, авар. №18 от 15.11.2012","","","","","10.16"
"Жилой дом","Дорожный Дорожный 4","",0,"1986","","","474,6","Дорожный","Дорожный","4","МКД","пр. 5722 от 26.04.2007, авар. №17 от 15.11.2012","","","","","10.16"
"Жилой дом","мкрн. 28 Федорова 16","",0,"1965","","","442,1","мкрн. 28","Федорова","16","МКД","авар. №3 от 06.06.2012","","","","","10.16"
"Жилой дом","ПСО-34 ПСО-34 35","",0,"1987","","","1004,8","ПСО-34","ПСО-34","35","муниципальный","пр. 69 от 04.10.2000, авар. №19 от 15.11.2012","","","","","10.16"
"Жилой дом","мкрн. 4 Нефтяников 7а","",0,"1969","","","418,9","мкрн. 4","Нефтяников","7а","МКД","авар. №89 от 30.11.2012","","","","","10.16"
"Жилой дом","мкрн. 4 Нефтяников 21","",0,"1968","","","410,4","мкрн. 4","Нефтяников","21","МКД","авар. №101 от 30.11.2012","","","","","10.16"
"Жилой дом","мкрн. 4 Нефтяников 25","",0,"1968","","","388,1","мкрн. 4","Нефтяников","25","МКД","авар. №103 от 30.11.2012","","","","","10.16"
"Жилой дом","мкрн. 4 Нефтяников 19","",0,"1968","","","384,6","мкрн. 4","Нефтяников","19","МКД","авар. №100 от 30.11.2012","","","","","10.16"
"Жилой дом","мкрн. 4 Нефтяников 17","",0,"1968","","","462,6","мкрн. 4","Нефтяников","17","МКД","авар. №98 от 30.11.2012","","","","","10.16"
"Жилой дом","мкрн. 4 Нефтяников 11а","",0,"1969","","","501,1","мкрн. 4","Нефтяников","11а","МКД","авар. №92 от 30.11.2012","","","","","10.16"
"Жилой дом","мкрн. 4 Нефтяников 9а","",0,"1969","","","504","мкрн. 4","Нефтяников","9а","МКД","авар. №90 от 30.11.2012","","","","","10.16"
"Жилой дом","мкрн. 4 Артема 22","",0,"1968","","","346","мкрн. 4","Артема","22","МКД","авар. №105 от 30.11.2012","","","","","10.16"
"Жилой дом","мкрн. 4 Артема 28","",0,"1968","","","509","мкрн. 4","Артема","28","МКД","авар. №108 от 30.11.2012","","","","","10.16"
"Жилой дом","мкрн. 4 Артема 24","",0,"1968","","","497,6","мкрн. 4","Артема","24","частный","авар. №107 от 30.11.2012","","","","","10.16"
"Жилой дом","мкрн. 4 Артема 30","",0,"1969","","","335,6","мкрн. 4","Артема","30","МКД","авар. №109 от 30.11.2012","","","","","10.16"
"Жилой дом","мкрн. 4 Артема 32","",0,"1969","","","337,3","мкрн. 4","Артема","32","МКД","авар. №110 от 30.11.2012","","","","","10.16"
"Жилой дом","мкрн. 4 Артема 34","",0,"1969","","","378","мкрн. 4","Артема","34","МКД","авар. №111 от 30.11.2012","","","","","10.16"
"Жилой дом","мкрн. 4 Артема 36","",0,"1969","","","471,9","мкрн. 4","Артема","36","частный","авар. №112 от 30.11.2012","","","","","10.16"
"Жилой дом","мкрн. 4 Артема 38","",0,"1969","","","324,2","мкрн. 4","Артема","38","частный","авар. №113 от 30.11.2012","","","","","10.16"
"Жилой дом","Юность Саянская 6а","",0,"1974","","","475,2","Юность","Саянская","6а","МКД","акт 1 от 05.06.2003, авар. №6 от 27.01.2012","","","","","10.16"
"Жилой дом","Юность Саянская 8","",0,"1974","","","450,5","Юность","Саянская","8","МКД","акт 1 от 05.06.2003, авар. №4 от 27.01.2012","","","","","10.16"
"Жилой дом","Юность Саянская 8","",0,"1974","","","450,5","Юность","Саянская","8","МКД","акт 1 от 05.06.2003, авар. №4 от 27.01.2012","","","","","10.16"
"Жилой дом","Геолог Лесная 1","",0,"1970","","","509,6","Геолог","Лесная","1","МКД","акт 1 от 05.06.2003, авар. №4 от 06.06.2012","","","","","10.16"
"Жилой дом","мкрн. 4 Нефтяников 27","",0,"1970","","","505,9","мкрн. 4","Нефтяников","27","МКД","авар. №104 от 30.11.2012","","","","","10.16"
"Жилой дом","мкрн. 4 Нефтяников 18","",0,"1970","","","382,6","мкрн. 4","Нефтяников","18","МКД","авар. №99 от 30.11.2012","","","","","10.16"
"Жилой дом","мкрн. 4 Нефтяников 23","",0,"1970","","","494,3","мкрн. 4","Нефтяников","23","МКД","авар. №102 от 30.11.2012","","","","","10.16"
"Жилой дом","мкрн. 4 Нефтяников 14","",0,"1970","","","413,4","мкрн. 4","Нефтяников","14","МКД","авар. №96 от 30.11.2012","","","","","10.16"
"Жилой дом","мкрн. 4 Нефтяников 16","",0,"1970","","","419,1","мкрн. 4","Нефтяников","16","МКД","авар. №97 от 30.11.2012","","","","","10.16"
"Жилой дом","мкрн. 4 Нефтяников 12а","",0,"1970","","","378,4","мкрн. 4","Нефтяников","12а","МКД","авар. №94 от 30.11.2012","","","","","10.16"
"Жилой дом","мкрн. 1 Марины Поливановой 12","",0,"1966","","","504,1","мкрн. 1","Марии Поливановой","12","МКД","авар. №35 от 15.02.2013","","","","","10.16"
"Жилой дом","мкрн. 4 Нефтяников 13","",0,"1974","","","673,3","мкрн. 4","Нефтяников","13","МКД","авар. №95 от 30.11.2012","","","","","10.16"
"Жилой дом","мкрн. 4 Нефтяников 13","",0,"1974","","","673,3","мкрн. 4","Нефтяников","13","МКД","авар. №95 от 30.11.2012","","","","","10.16"
"Жилой дом","МК-32 МК-32 65","",0,"1983","расселен","","311,6","МК-32","МК-32","65","муниципальный","пр. 5683 от 26.04.2007, авар. № 47 от 28.07.2011","","","расселен","","10.16"
"Жилой дом","ПСО-34 ПСО-34 33","",0,"1986","","","984,5","ПСО-34","ПСО-34","33","МКД","пр.39 от 19.05.2000, авар. № 29 от 07.07.2011","","","","","10.16"
"Жилой дом","ЦПКРС ЦПКРС 2","",0,"1978","расселен","","247,2","ЦПКРС","ЦПКРС","2","муниципальный","авар. №3 от 10.09.2010","","","расселен","","10.16"
"Жилой дом","ЦПКРС ЦПКРС 8","",0,"1978","расселен","","284,8","ЦПКРС","ЦПКРС","8","муниципальный","авар. №4 от 10.09.2010","","","расселен","","10.16"
"Жилой дом","ЦПКРС ЦПКРС 11","",0,"1978","расселен","","260,6","ЦПКРС","ЦПКРС","11","МКД","авар. №5 от 10.09.2010","","","расселен","","10.16"
"Жилой дом","ЦПКРС ЦПКРС 11","",0,"1978","расселен","","260,6","ЦПКРС","ЦПКРС","11","МКД","авар. №5 от 10.09.2010","","","расселен","","10.16"
"Жилой дом","Геолог Лесная 2","",0,"1969","","","457,2","Геолог","Лесная","2","МКД","авар. №16 от 10.09.2010","","","","","10.16"
"Жилой дом","Геолог Лесная 5","",0,"1969","","","412,6","Геолог","Лесная","5","МКД","авар. №17 от 10.09.2010","","","","","10.16"
"Жилой дом","Геолог Лесная 6","",0,"1970","","","348,1","Геолог","Лесная","6","МКД","авар. №17 от 10.09.2010","","","","","10.16"
"Жилой дом","Геолог Лесная 6","",0,"1970","","","348,1","Геолог","Лесная","6","МКД","авар. №17 от 10.09.2010","","","","","10.16"
"Жилой дом","мкрн. 21-22 Московская 36","",0,"1965","","","315,1","мкрн. 21-22","Московская","36","МКД","авар. №13 от 10.09.2010","","","","","10.16"
"Жилой дом","мкрн. 21-22 Московская 38","",0,"1965","","","311,2","мкрн. 21-22","Московская","38","МКД","авар. №12 от 10.09.2010","","","","","10.16"
"Жилой дом","мкрн. 21-22 Московская 39","",0,"1965","","","468,7","мкрн. 21-22","Московская","39","МКД","авар. №14 от 10.09.2010","","","","","10.16"
"Жилой дом","мкрн. 21-22 Московская 40","",0,"1965","","","306,1","мкрн. 21-22","Московская","40","МКД","авар. №11 от 10.09.2010","","","","","10.16"
"Жилой дом","мкрн. 21-22 Московская 43","",0,"1965","","","487","мкрн. 21-22","Московская","43","МКД","авар. №15 от 10.09.2010","","","","","10.16"
"Жилой дом","мкрн. 21-22 Московская 44","",0,"1965","","","322,4","мкрн. 21-22","Московская","44","МКД","авар. №10 от 10.09.2010","","","","","10.16"
"Жилой дом","мкрн. 21-22 Московская 46","",0,"1966","","","478,3","мкрн. 21-22","Московская","46","МКД","авар. №9 от 10.09.2010","","","","","10.16"
