"STREET","HOUSE","LEVEL","YEAR","MANAGEMENT_COMPANY","UPDATING_DATE"
"Маяковского","20/1",9,"1992","ООО УК ДЕЗ ВЖР","10.16"
"Комсомольский пр-т","46",5,"1990","ООО УК ДЕЗ ВЖР","10.16"
"Комсомольский пр-т","48",9,"1997","ООО УК ДЕЗ ВЖР","10.16"
"Мелик-Карамова","20",5,"1990","ООО УК ДЕЗ ВЖР","10.16"
"Мелик-Карамова","24",5,"1987","ООО УК ДЕЗ ВЖР","10.16"
"Мелик-Карамова","25",9,"1988","ООО УК ДЕЗ ВЖР","10.16"
"Мелик-Карамова","25/1",5,"1988","ООО УК ДЕЗ ВЖР","10.16"
"Мелик-Карамова","25/2",5,"1988","ООО УК ДЕЗ ВЖР","10.16"
"Мелик-Карамова","28/2",5,"2005","ООО УК ДЕЗ ВЖР","10.16"
"Комсомольский пр-т","12",5,"1987","ООО УК ДЕЗ ВЖР","10.16"
"Геологическая","24",9,"1990","ООО УК ДЕЗ ВЖР","10.16"
"Геологов","9",2,"1968","ООО УК ДЕЗ ВЖР","10.16"
"Затонская","11",0,"1964","ООО УК ДЕЗ ВЖР","10.16"
"Затонская","14",0,"1972","ООО УК ДЕЗ ВЖР","10.16"
"Затонская","34",2,"1969","ООО УК ДЕЗ ВЖР","10.16"
"Затонская","36",2,"1969","ООО УК ДЕЗ ВЖР","10.16"
"Затонская","38",2,"1969","ООО УК ДЕЗ ВЖР","10.16"
"Комсомольский пр-т","6",5,"1987","ООО УК ДЕЗ ВЖР","10.16"
"Комсомольский пр-т","6/1",9,"1987","ООО УК ДЕЗ ВЖР","10.16"
"Комсомольский пр-т","27/1",5,"1985","ООО УК ДЕЗ ВЖР","10.16"
"Комсомольский пр-т","31",9,"1988","ООО УК ДЕЗ ВЖР","10.16"
"Комсомольский пр-т","36",9,"1988","ООО УК ДЕЗ ВЖР","10.16"
"Комсомольский пр-т","38",9,"1990","ООО УК ДЕЗ ВЖР","10.16"
"Комсомольский пр-т","40",5,"1988","ООО УК ДЕЗ ВЖР","10.16"
"Мелик-Карамова","68",5,"1982","ООО УК ДЕЗ ВЖР","10.16"
"Мелик-Карамова","70",5,"1982","ООО УК ДЕЗ ВЖР","10.16"
"Мелик-Карамова","72",5,"1983","ООО УК ДЕЗ ВЖР","10.16"
"Мелик-Карамова","74",5,"1977","ООО УК ДЕЗ ВЖР","10.16"
"Мелик-Карамова","76",5,"1978","ООО УК ДЕЗ ВЖР","10.16"
"Мелик-Карамова","76а",5,"1981","ООО УК ДЕЗ ВЖР","10.16"
"Мелик-Карамова","76б",5,"1981","ООО УК ДЕЗ ВЖР","10.16"
"Мелик-Карамова","76в",5,"1982","ООО УК ДЕЗ ВЖР","10.16"
"Мелик-Карамова","78",9,"1983","ООО УК ДЕЗ ВЖР","10.16"
"Мелик-Карамова","90",5,"1970","ООО УК ДЕЗ ВЖР","10.16"
"Нагорная","1",0,"1953","Непосредственное управление","10.16"
"Нагорная","2",0,"1928","ООО УК ДЕЗ ВЖР","10.16"
"Нагорная","3",5,"1979","ООО УК ДЕЗ ВЖР","10.16"
"Нагорная","9",5,"1982","ООО УК ДЕЗ ВЖР","10.16"
"Нагорная","11",5,"1978","ООО УК ДЕЗ ВЖР","10.16"
"Нагорная","13",5,"1975","ООО УК ДЕЗ ВЖР","10.16"
"Нагорная","15",5,"1976","ООО УК ДЕЗ ВЖР","10.16"
"Озерная","1",2,"1968","ООО УК ДЕЗ ВЖР","10.16"
"Маяковского","22",9,"1990","ООО УК ДЕЗ ВЖР","10.16"
"Маяковского","24",9,"1991","ООО УК ДЕЗ ВЖР","10.16"
"Маяковского","26",9,"1991","ООО УК ДЕЗ ВЖР","10.16"
"Маяковского","30",9,"1989","ООО УК ДЕЗ ВЖР","10.16"
"Маяковского","32",9,"1989","ООО УК ДЕЗ ВЖР","10.16"
"Маяковского","34",9,"1989","ООО УК ДЕЗ ВЖР","10.16"
"Маяковского","45",9,"2000","ООО УК ДЕЗ ВЖР","10.16"
"Московская","32а",5,"1976","ООО УК ДЕЗ ВЖР","10.16"
"Московская","34",5,"1974","ООО УК ДЕЗ ВЖР","10.16"
"Московская","34/1",9,"1986","ООО УК ДЕЗ ВЖР","10.16"
"Московская","34а",10,"1977","ООО УК ДЕЗ ВЖР","10.16"
"Московская","34б",5,"1979","ООО УК ДЕЗ ВЖР","10.16"
"Московская","36",2,"1965","ООО УК ДЕЗ ВЖР","10.16"
"Московская","38",2,"1965","ООО УК ДЕЗ ВЖР","10.16"
"Московская","40",2,"1965","ООО УК ДЕЗ ВЖР","10.16"
"Московская","42",2,"1965","ООО УК ДЕЗ ВЖР","10.16"
"Московская","43",2,"1965","ООО УК ДЕЗ ВЖР","10.16"
"Московская","45/1",2,"1965","ООО УК ДЕЗ ВЖР","10.16"
"Московская","46",2,"1966","ООО УК ДЕЗ ВЖР","10.16"
"Московская","53",2,"1994","ООО УК ДЕЗ ВЖР","10.16"
"Московская","53/2",2,"1989","ООО УК ДЕЗ ВЖР","10.16"
"Мунарева пр-д","2",9,"2000-2002","ООО УК ДЕЗ ВЖР","10.16"
"Мунарева пр-д","4",0,"1997","ООО УК ДЕЗ ВЖР","10.16"
"Ивана Кайдалова наб.","28",9,"2003-2004","ООО УК ДЕЗ ВЖР","10.16"
"Мелик-Карамова","39",5,"1984","ООО УК ДЕЗ ВЖР","10.16"
"Мелик-Карамова","41",9,"1995","ООО УК ДЕЗ ВЖР","10.16"
"Мелик-Карамова","43",5,"1999-2003","ООО УК ДЕЗ ВЖР","10.16"
"Мелик-Карамова","45",5,"1994","ООО УК ДЕЗ ВЖР","10.16"
"Мелик-Карамова","47",5,"1994-1993","ООО УК ДЕЗ ВЖР","10.16"
"Мелик-Карамова","60",5,"1983","ООО УК ДЕЗ ВЖР","10.16"
"Мелик-Карамова","62",5,"1984","ООО УК ДЕЗ ВЖР","10.16"
"Мелик-Карамова","64",5,"1983-1984","ООО УК ДЕЗ ВЖР","10.16"
"Мелик-Карамова","66",0,"1984","ООО УК ДЕЗ ВЖР","10.16"
"Пролетарский пр-т","8",9,"1997","ООО УК ДЕЗ ВЖР","10.16"
"Пролетарский пр-т","8/1",5,"1993","ООО УК ДЕЗ ВЖР","10.16"
"Пролетарский пр-т","8/2",9,"1995","ООО УК ДЕЗ ВЖР","10.16"
"Пролетарский пр-т","10",9,"2002","ООО УК ДЕЗ ВЖР","10.16"
"Пролетарский пр-т","12",9,"1988","ООО УК ДЕЗ ВЖР","10.16"
"Озерная","23",2,"1985","ООО УК ДЕЗ ВЖР","10.16"
"Озерная","25",2,"1986","ООО УК ДЕЗ ВЖР","10.16"
"Озерная","29",3,"1991","ООО УК ДЕЗ ВЖР","10.16"
"Первопроходцев пр-д","4",9,"1989","ООО УК ДЕЗ ВЖР","10.16"
"Первопроходцев пр-д","7/1",5,"1987","ООО УК ДЕЗ ВЖР","10.16"
"Первопроходцев пр-д","8",5,"1986","ООО УК ДЕЗ ВЖР","10.16"
"Первопроходцев пр-д","9",9,"1988","ООО УК ДЕЗ ВЖР","10.16"
"Первопроходцев пр-д","10",5,"1983","ООО УК ДЕЗ ВЖР","10.16"
"Первопроходцев пр-д","11",5,"1986","ООО УК ДЕЗ ВЖР","10.16"
"Первопроходцев пр-д","11/1",5,"1984","ООО УК ДЕЗ ВЖР","10.16"
"Первопроходцев пр-д","11/2",5,"1987","ООО УК ДЕЗ ВЖР","10.16"
"Первопроходцев пр-д","13",9,"1988","ООО УК ДЕЗ ВЖР","10.16"
"Первопроходцев пр-д","14",5,"1986","ООО УК ДЕЗ ВЖР","10.16"
"Пролетарский пр-т","14",9,"1987","ООО УК ДЕЗ ВЖР","10.16"
"Пролетарский пр-т","18",5,"1988","ООО УК ДЕЗ ВЖР","10.16"
"Пролетарский пр-т","20",9,"1990","ООО УК ДЕЗ ВЖР","10.16"
"Пролетарский пр-т","22",9,"1991","ООО УК ДЕЗ ВЖР","10.16"
"Пролетарский пр-т","24",5,"1985","ООО УК ДЕЗ ВЖР","10.16"
"Пролетарский пр-т","26",0,"1986","ООО УК ДЕЗ ВЖР","10.16"
"Пролетарский пр-т","28",9,"1990","ООО УК ДЕЗ ВЖР","10.16"
"Пролетарский пр-т","30",9,"1989","ООО УК ДЕЗ ВЖР","10.16"
"Пролетарский пр-т","30/1",5,"1988","ООО УК ДЕЗ ВЖР","10.16"
"Пролетарский пр-т","32",9,"2000","ООО УК ДЕЗ ВЖР","10.16"
"Просвещения","15",5,"1989","ООО УК ДЕЗ ВЖР","10.16"
"Озерная","15",0,"1973","ООО УК ДЕЗ ВЖР","10.16"
"Озерная","17",0,"1984","ООО УК ДЕЗ ВЖР","10.16"
"Озерная","19",2,"1986","ООО УК ДЕЗ ВЖР","10.16"
"Озерная","21",2,"1984","ООО УК ДЕЗ ВЖР","10.16"
"Озерная","3",0,"169","ООО УК ДЕЗ ВЖР","10.16"
"Озерная","3а",2,"1970","ООО УК ДЕЗ ВЖР","10.16"
"Озерная","5",2,"1970","ООО УК ДЕЗ ВЖР","10.16"
"Озерная","6",2,"1965","ООО УК ДЕЗ ВЖР","10.16"
"Озерная","7",2,"1971","ООО УК ДЕЗ ВЖР","10.16"
"Озерная","9",0,"1970","ООО УК ДЕЗ ВЖР","10.16"
"Озерная","10",0,"1969","ООО УК ДЕЗ ВЖР","10.16"
"Озерная","11",2,"1971","ООО УК ДЕЗ ВЖР","10.16"
"Озерная","12",2,"1967","ООО УК ДЕЗ ВЖР","10.16"
"Первопроходцев пр-д","14/1",5,"1984","ООО УК ДЕЗ ВЖР","10.16"
"Первопроходцев пр-д","15/1",5,"1989","ООО УК ДЕЗ ВЖР","10.16"
"Пионерская","37",0,"1959","ООО УК ДЕЗ ВЖР","10.16"
"Пионерская","40",0,"1964","ООО УК ДЕЗ ВЖР","10.16"
"Пионерская","42",0,"1960","ООО УК ДЕЗ ВЖР","10.16"
"Пионерская","44",0,"1970","ООО УК ДЕЗ ВЖР","10.16"
"Пролетарский пр-т","1",9,"1993","ООО УК ДЕЗ ВЖР","10.16"
"Пролетарский пр-т","3/1",9,"1992","ООО УК ДЕЗ ВЖР","10.16"
"Пролетарский пр-т","5",12,"2002","ООО УК ДЕЗ ВЖР","10.16"
"Пролетарский пр-т","7/1",9,"1997","ООО УК ДЕЗ ВЖР","10.16"
"Разведчиков","27",2,"1979","ООО УК ДЕЗ ВЖР","10.16"
"Разведчиков","29",2,"1978","ООО УК ДЕЗ ВЖР","10.16"
"Рыбников","30",2,"1964","ООО УК ДЕЗ ВЖР","10.16"
"Рыбников","32",2,"1965","ООО УК ДЕЗ ВЖР","10.16"
"Рыбников","33",2,"1964","ООО УК ДЕЗ ВЖР","10.16"
"Рыбников","50",2,"1967","ООО УК ДЕЗ ВЖР","10.16"
"Сургутская","28",0,"1968","ООО УК ДЕЗ ВЖР","10.16"
"Федорова","5",9,"1989","ООО УК ДЕЗ ВЖР","10.16"
"Федорова","5/1",5,"1990","ООО УК ДЕЗ ВЖР","10.16"
"Федорова","5/2",1,"1990","ООО УК ДЕЗ ВЖР","10.16"
"Федорова","16",2,"1965","ООО УК ДЕЗ ВЖР","10.16"
"Федорова","59",5,"1985-1986","ООО УК ДЕЗ ВЖР","10.16"
"Федорова","61",9,"1985","ООО УК ДЕЗ ВЖР","10.16"
"Энергетиков","19",5,"1976","ООО УК ДЕЗ ВЖР","10.16"
"Энергетиков","21",5,"1975","ООО УК ДЕЗ ВЖР","10.16"
"Энергетиков","23",5,"1976","ООО УК ДЕЗ ВЖР","10.16"
"Энергетиков","25",5,"1974","ООО УК ДЕЗ ВЖР","10.16"
"Федорова","69",5,"1984-1985","ООО УК ДЕЗ ВЖР","10.16"
"Школьная","82",2,"1974","ООО УК ДЕЗ ВЖР","10.16"
"Щепеткина","2",2,"1971","ООО УК ДЕЗ ВЖР","10.16"
"Щепеткина","2/1",2,"1980","ООО УК ДЕЗ ВЖР","10.16"
"Щепеткина","6",2,"1967","ООО УК ДЕЗ ВЖР","10.16"
"Щепеткина","8",2,"1967","ООО УК ДЕЗ ВЖР","10.16"
"Щепеткина","10",2,"1984","ООО УК ДЕЗ ВЖР","10.16"
"Щепеткина","16",2,"1972","ООО УК ДЕЗ ВЖР","10.16"
"Щепеткина","20",2,"1978","ООО УК ДЕЗ ВЖР","10.16"
"Щепеткина","20а",2,"1978","ООО УК ДЕЗ ВЖР","10.16"
"Щепеткина","22",0,"1968","ООО УК ДЕЗ ВЖР","10.16"
"Щепеткина","24",0,"1964","ООО УК ДЕЗ ВЖР","10.16"
"Щепеткина","26",0,"1957","ООО УК ДЕЗ ВЖР","10.16"
"Щепеткина","27",0,"1958","ООО УК ДЕЗ ВЖР","10.16"
"Щепеткина","42",0,"1964","ООО УК ДЕЗ ВЖР","10.16"
"Энгельса","7",9,"1995","ООО УК ДЕЗ ВЖР","10.16"
"Энгельса","9",9,"1987","ООО УК ДЕЗ ВЖР","10.16"
"Энергетиков","1",9,"1991","ООО УК ДЕЗ ВЖР","10.16"
"Энергетиков","3",9,"1986","ООО УК ДЕЗ ВЖР","10.16"
"Энергетиков","3/1",5,"1985","ООО УК ДЕЗ ВЖР","10.16"
"Энергетиков","3/2",5,"1985","ООО УК ДЕЗ ВЖР","10.16"
"Энергетиков","5",9,"1984","ООО УК ДЕЗ ВЖР","10.16"
"Энергетиков","6",5,"1988","ООО УК ДЕЗ ВЖР","10.16"
"Энергетиков","7",5,"1983","ООО УК ДЕЗ ВЖР","10.16"
"Энергетиков","7/1",9,"1987","ООО УК ДЕЗ ВЖР","10.16"
"Энергетиков","9",5,"1983","ООО УК ДЕЗ ВЖР","10.16"
"Энергетиков","10",12,"2000","ООО УК ДЕЗ ВЖР","10.16"
"Энергетиков","11",5,"1982","ООО УК ДЕЗ ВЖР","10.16"
"Энергетиков","11/1",9,"1986","ООО УК ДЕЗ ВЖР","10.16"
"Энергетиков","13",5,"1982","ООО УК ДЕЗ ВЖР","10.16"
"Энергетиков","15",5,"1979","ООО УК ДЕЗ ВЖР","10.16"
"Энергетиков","16",5,"1981","ООО УК ДЕЗ ВЖР","10.16"
"Энергетиков","16а",5,"1981","ООО УК ДЕЗ ВЖР","10.16"
"Энергетиков","17",9,"1985","ООО УК ДЕЗ ВЖР","10.16"
"Энергетиков","18",5,"1981","ООО УК ДЕЗ ВЖР","10.16"
"Просвещения","17",9,"1988","ООО УК ДЕЗ ВЖР","10.16"
"Просвещения","25",5,"1989","ООО УК ДЕЗ ВЖР","10.16"
"Просвещения","27",5,"1985","ООО УК ДЕЗ ВЖР","10.16"
"Просвещения","29",5,"1986","ООО УК ДЕЗ ВЖР","10.16"
"Просвещения","29/1",9,"1986","ООО УК ДЕЗ ВЖР","10.16"
"Просвещения","33",5,"1984","ООО УК ДЕЗ ВЖР","10.16"
"Просвещения","35",5,"1984","ООО УК ДЕЗ ВЖР","10.16"
"Просвещения","37",5,"1984","ООО УК ДЕЗ ВЖР","10.16"
"Просвещения","39",5,"1984","ООО УК ДЕЗ ВЖР","10.16"
"Просвещения","41",5,"1983","ООО УК ДЕЗ ВЖР","10.16"
"Просвещения","42",5,"1982","ООО УК ДЕЗ ВЖР","10.16"
"Просвещения","43",5,"1982","ООО УК ДЕЗ ВЖР","10.16"
"Просвещения","44",5,"1983","ООО УК ДЕЗ ВЖР","10.16"
"Просвещения","45",5,"1981","ООО УК ДЕЗ ВЖР","10.16"
"Просвещения","46",5,"1981","ООО УК ДЕЗ ВЖР","10.16"
"Просвещения","47",5,"1982","ООО УК ДЕЗ ВЖР","10.16"
"Просвещения","48",5,"1981","ООО УК ДЕЗ ВЖР","10.16"
"Просвещения","49",5,"1980","ООО УК ДЕЗ ВЖР","10.16"
"Просвещения","52",5,"1977","ООО УК ДЕЗ ВЖР","10.16"
"Просвещения","54",5,"1977","ООО УК ДЕЗ ВЖР","10.16"
"Югорская","20",5,"1988","ООО УК ДЕЗ ВЖР","10.16"
"Югорская","22",5,"1987","ООО УК ДЕЗ ВЖР","10.16"
"Югорская","24",9,"1994","ООО УК ДЕЗ ВЖР","10.16"
"Югорская","30/1",5,"1990","ООО УК ДЕЗ ВЖР","10.16"
"Югорская","30/2",5,"1990","ООО УК ДЕЗ ВЖР","10.16"
"Югорская","32/1",5,"1994","ООО УК ДЕЗ ВЖР","10.16"
"Энергетиков","29",5,"1982","ООО УК ДЕЗ ВЖР","10.16"
"Югорская","1/1",5,"1993","ООО УК ДЕЗ ВЖР","10.16"
"Югорская","1/2",9,"1994","ООО УК ДЕЗ ВЖР","10.16"
"Югорская","5",9,"1993","ООО УК ДЕЗ ВЖР","10.16"
"Югорская","5/1",5,"1993","ООО УК ДЕЗ ВЖР","10.16"
"Лермонтова","5/1",9,"1988","ООО УК РЭУ-8","10.16"
"Лермонтова","5/2",9,"1988","ООО УК РЭУ-8","10.16"
"Лермонтова","7",9,"1988","ООО УК РЭУ-8","10.16"
"Лермонтова","7/1",9,"1988","ООО УК РЭУ-8","10.16"
"Фармана Салманова","2",9,"2007","ООО УК ДЕЗ ВЖР","10.16"
"Первопроходцев пр-д","18",9,"1989","ООО УК ДЕЗ ВЖР","10.16"
"30 Лет Победы","44/3",0,"2002","ООО УК ДЕЗ ВЖР","10.16"
"Гагарина","32",5,"1989","ООО УК ДЕЗ ВЖР","10.16"
"Югорская","32",5,"1993","ООО УК ДЕЗ ВЖР","10.16"
"Гагарина","34",5,"1989","ООО УК ДЕЗ ВЖР","10.16"
"Энергетиков","45",5,"1969","ООО УК ДЕЗ ВЖР","10.16"
"Мелик-Карамова","74А",0,"1982","ООО УК ДЕЗ ВЖР","10.16"
"Мелик-Карамова","74Б",8,"1983","ООО УК ДЕЗ ВЖР","10.16"
"Федорова","65",8,"1985","ООО УК ДЕЗ ВЖР","10.16"
"Федорова","67",8,"1984","ООО УК ДЕЗ ВЖР","10.16"
"Энергетиков","37",5,"1971","ООО УК ДЕЗ ВЖР","10.16"
"Энергетиков","26/1",9,"1987","ООО УК ДЕЗ ВЖР","10.16"
"Энергетиков","26",10,"1984","ООО УК ДЕЗ ВЖР","10.16"
"Югорская","5/2",9,"1995-2000","ООО УК ДЕЗ ВЖР","10.16"
"Югорская","5/3",9,"2001-2002","ООО УК ДЕЗ ВЖР","10.16"
"Югорская","7",9,"2002-2004","ООО УК ДЕЗ ВЖР","10.16"
"Югорская","9",5,"1993","ООО УК ДЕЗ ВЖР","10.16"
"Югорская","12/4",5,"1987","ООО УК ДЕЗ ВЖР","10.16"
"Югорская","17",17,"2012","ООО УК ДЕЗ ВЖР","10.16"
"Маяковского","27/1",8,"1987","ООО УК ДЕЗ ВЖР","10.16"
"Маяковского","27",9,"1988","ООО УК ДЕЗ ВЖР","10.16"
"Майская","1",5,"1973","ООО УК ДЕЗ ВЖР","10.16"
"Республики","82",5,"1973","ООО УК ДЕЗ ВЖР","10.16"
"Ленина пр-т","62",9,"1993-1994","ООО УК РЭУ-8","10.16"
"Лермонтова","1/1",5,"1988","ООО УК РЭУ-8","10.16"
"Лермонтова","3",5,"1988","ООО УК РЭУ-8","10.16"
"Лермонтова","5",9,"1988","ООО УК РЭУ-8","10.16"
"Мира пр-т","15",9,"1989","ООО УК РЭУ-8","10.16"
"Мира пр-т","17",9,"1989","ООО УК РЭУ-8","10.16"
"Профсоюзов","16",10,"1995-1996","ООО УК Сервис-3","10.16"
"Лермонтова","7/2",9,"1988","ООО УК РЭУ-8","10.16"
"Лермонтова","11",9,"1994","ООО УК РЭУ-8","10.16"
"Лермонтова","11/1",5,"1993","ООО УК РЭУ-8","10.16"
"Лермонтова","11/2",9,"1995","ООО УК РЭУ-8","10.16"
"Лермонтова","11/3",5,"1993","ООО УК РЭУ-8","10.16"
"Лермонтова","11/4",5,"1993","ООО УК РЭУ-8","10.16"
"Лермонтова","13",5,"1989","ООО УК РЭУ-8","10.16"
"Лермонтова","13/1",9,"1995","ООО УК РЭУ-8","10.16"
"Лермонтова","13/2",9,"2000","ООО УК РЭУ-8","10.16"
"Мира пр-т","1",9,"1992","ООО УК РЭУ-8","10.16"
"Мира пр-т","5",9,"1991","ООО УК РЭУ-8","10.16"
"Мира пр-т","5/1",5,"1990","ООО УК РЭУ-8","10.16"
"Мира пр-т","7",9,"1990","ООО УК РЭУ-8","10.16"
"Мира пр-т","7/1",5,"1990","ООО УК РЭУ-8","10.16"
"Мира пр-т","7/2",5,"1989","ООО УК РЭУ-8","10.16"
"Мира пр-т","9",5,"1989","ООО УК РЭУ-8","10.16"
"Мира пр-т","9/1",9,"1989","ООО УК РЭУ-8","10.16"
"Мира пр-т","11",5,"1990","ООО УК РЭУ-8","10.16"
"Мира пр-т","11/1",5,"1997","ООО УК РЭУ-8","10.16"
"Мира пр-т","13",5,"1988","ООО УК РЭУ-8","10.16"
"Югорская","18",9,"","ООО УК ДЕЗ ВЖР","10.16"
"Первопроходцев пр-д","1",9,"1985","ООО УК ДЕЗ ВЖР","10.16"
"Первопроходцев пр-д","2",9,"1993","ООО УК ДЕЗ ВЖР","10.16"
"Пушкина","16",5,"1984","ООО УК ДЕЗ ВЖР","10.16"
"Пушкина","22",8,"1985","ООО УК ДЕЗ ВЖР","10.16"
"Маяковского","37",8,"1984","ООО УК ДЕЗ ВЖР","10.16"
"Маяковского","39",8,"1983","ООО УК ДЕЗ ВЖР","10.16"
"Озерная","27",0,"1988","ООО УК ДЕЗ ВЖР","10.16"
"Озерная","11А",2,"1981","ООО УК ДЕЗ ВЖР","10.16"
"Озерная","13",3,"1970","ООО УК ДЕЗ ВЖР","10.16"
"Озерная","13А",2,"1985","ООО УК ДЕЗ ВЖР","10.16"
"Нагорная","7",5,"1979","ООО УК ДЕЗ ВЖР","10.16"
"Республики","65",9,"1985","ООО УК ДЕЗ ВЖР","10.16"
"Республики","67",4,"1987","ООО УК ДЕЗ ВЖР","10.16"
"Республики","69",9,"1983","ООО УК ДЕЗ ВЖР","10.16"
"Просвещения","13",5,"1988","ООО УК ДЕЗ ВЖР","10.16"
"Московская","39",2,"1965","ООО УК ДЕЗ ВЖР","10.16"
"Московская","41",2,"1965","ООО УК ДЕЗ ВЖР","10.16"
"Московская","44",2,"1965","ООО УК ДЕЗ ВЖР","10.16"
"Московская","45",2,"1965","ООО УК ДЕЗ ВЖР","10.16"
