﻿"ID","СТРОИТЕЛЬНЫЙ_АДРЕС_ОБЪЕКТА","ФАКТИЧЕСКИЙ_АДРЕС_ОБЪЕКТА","ЗАСТРОЙЩИК","NOMER_","ДАТА_ВЫДАЧИ_НА_СТРОИТЕЛЬСТВО","ПЛАНИРУЕМЫЙ_СРОК_ВВОДА_ОБЪЕКТА"
"23","мкр. 39,  жилой дом №9","","ЗАО ""ЮграИнвест СтройПроект""","№ ru86310000-38","04/07/2008","не определен"
"24","мкр. 37  Группа жилых 25 этажных жилых домов.Корпус 1. ","Югорскайи тракт,3","ОФРЖС ""Жилище""","№ru86310000-97","от 28.07.2011","2013"
"25","мкр. 37  Группа жилых  25 этажных жилых домов.  Корпуса№2, 3, 4 и 5 ","ул. Грибоедова-Нефтеюганское шоссе.","ОАО ПСК ""СибПроект Строй""","№73","05/17/2006","сменился застройщик-собственник- ОФРЖС ""Жилище"""
"26","кв 30Б, Жилой комплекс.  Жилой  дом №1","ул. Югорская -  пр. Пролетарский","Фонд ""Жилище""","№RU86310000-150 ","11/01/2008","3кв.2014"
"27","9 эт жилой дом, мкр. 34","ул. Генерала Иванова","ООО ""Скорпио""","ru86310000-102","29.07.2011, ","2013"
"28","Жилой комплекс с помещениями общественного назанечния, ТП и наружными сетями. 2 этап строительства  Жилой дом №2","пересенчение ул. Югорская-проспект Пролетарский"," ОФРЖС ""Жилище""","ru86310000-95","22.07.2011,","07/05/1905"
"29","Жилой дом №17","ул. Линейная, поселок Юность","ОАО ""Завод железобетонных изделий""","ru86310000-28","17.02.2011,  ","не определен"
"30","Многоквартирный жилой дом №22Б ","мкр 32.ул. Университетская, 22","ЗАО ""Салаир""","ru86310000-174 "," от 31.11.2012 ","2013"
"31","Жилой дом №33 со встроенно-пристроенными помещениями и подземной автостоянкой","мкр.33,ул. 30 лет Победы","ООО ""Северстрой""","ru86310000-138","24.10.2011,"," 2кв.2014"
"32","Многоеквапрртирный жилой дом №27а. 5 этап строительства. 1 очередь строительства","41 мкр","ЗАО ""САЛАИР""","ru86310000-86","07/12/2012","2014"
"33","Многоеквапрртирный жилой дом №27б. 5 этап строительства. 2 очередь строительства","41 мкр","ЗАО ""САЛАИР""","ru86310000-87","07/12/2012","2014"
"34","Многоеквапрртирный жилой дом №27в.  5 этап строительства.  3 очередь строительства","41 мкр","ЗАО ""САЛАИР""","ru86310000-89","07/13/2012","2014"
"35","многоквартирный жилой дом №26 со встроено-пристроенными помещениями общественного назначения","41 мкр.","ЗАО ""САЛАИР""","ru86310000-90","07/13/2012","07/06/1905"
"36","10-этажный жилой  дом ","мкр А,  ул. Григория  Кукуевицкого, 14/1","ООО ""Торгово-выставочный центр""","ru86310000-92","07/17/2012","2014"
"37","10-этажный жилой  дом ","мкр.11А, бульвар Писателей","ООО ""Сургутстрой центр""","ru86310000-29","03/23/2012","2013"
"38","Многоэтажный жилой дом №4 со встроенными помещениями и подземной автостоянкой.  1 этап - секции 4-4 ,4-5,4-6 со встр пом;2 этап-секция 4-3 со встр пом;  3 этап-секция 4-1,4-2со встр пом;  4этап- прист а/стоянка","мкр.40 , ул. Александра Усольцева,15","ООО ""Сибпромстрой""","ru86310000-119","08/20/2012","2013"
"39","Многоэтажный жилой дом со встроенными помещениями общественного назначения","26 мкр.  ул. Югорская-пр. Пролетарский","ООО ""Сибпромстрой""","ru86310000-143","10/03/2012","2013"
"40","16 этажный жилой дом со встроенными помещениями общественного назначения ","33 мкр. проспект Мира- ул. 30 лет Победы","ООО ""Формат Плюс""","ru86310000-153","10/26/2012","2014"
"41","Многоэтажный жилой дом со встроенными нежилыми помещениями и подземной парковкой","3 квартал ул. Григория Кукуевицкого,17/1","ООО ""Еврострой-Инвест""","ru86310000-183","30.11.2012  до 01.12.2014","2014"
"42","Многоэтажный жилой дом №5 со встроено-пристроенными помещениями общественного назначения. Корпус 2.2 этап строительства","38 мкр,Н-Юганское шоссе","ООО ""Сибпромстрой""","ru86310000-198","12/07/2012","2014"
"43","14 этажный жилой дом со встроенными помещениями общественного назначения","13 А мкр.  ул. Профсоюзов","ИП Самборский Владимир Трофимович","ru86310000-191 "," от 07.12.2012  ","2013"
"44","Жилой дом №13 со встроенными помещениями общественного назначения. Блок-секции 9-14","18 мкр.  проспект Ленина","ООО ""Запсибинтерстрой""","ru86310000-202","12/21/2012","2014"
"45","Многоэтажный жилой дом №5 со встроено-пристроенными помещениями общественного назначения. Корпус 1.1 этап строительства","мкр 38","ООО ""Сибпромстрой""","ru86310000-203","12/21/2012","2014"
"46","16 эт Многоэтажный жилой дом №1 в микрорайоне 20А г. Сургута. 2 очередь строительства","мкр.20А,  ул. Маяковского","ООО ""СТХ-Инжиниринг""","ru86310000-204","12/27/2012","2014"
