"CATCHILD_ID","CAT_NAME","CATCHILD_NAME","PARENT","TG","APPG","PROCENT"
11,"Совершено административных правонарушений, в том числе","в том числе несовершеннолетним",10,124,113,"9.7"
11,"Совершено административных правонарушений, в том числе","в том числе несовершеннолетним",10,33,17,"94.1"
11,"Совершено административных правонарушений, в том числе","в том числе несовершеннолетним",10,32,38,"-15.8"
11,"Совершено административных правонарушений, в том числе","в том числе несовершеннолетним",10,59,58,"1.7"
12,"Зарегистрировано  ДТП","Зарегистрировано  ДТП",0,180,201,"-10.4"
12,"Зарегистрировано  ДТП","Зарегистрировано  ДТП",0,36,57,"-36.8"
12,"Зарегистрировано  ДТП","Зарегистрировано  ДТП",0,54,43,"25.6"
12,"Зарегистрировано  ДТП","Зарегистрировано  ДТП",0,90,101,"-10.9"
13,"Зарегистрировано  ДТП","погибло",0,1,17,"-94.1"
13,"Зарегистрировано  ДТП","погибло",0,1,5,"-80"
13,"Зарегистрировано  ДТП","погибло",0,0,2,"0"
13,"Зарегистрировано  ДТП","погибло",0,0,10,"0"
14,"Зарегистрировано  ДТП","из них несовершеннолетних",13,0,0,"0"
14,"Зарегистрировано  ДТП","из них несовершеннолетних",13,0,0,"0"
14,"Зарегистрировано  ДТП","из них несовершеннолетних",13,0,0,"0"
14,"Зарегистрировано  ДТП","из них несовершеннолетних",13,0,0,"0"
15,"Зарегистрировано  ДТП","травмировано",0,112,131,"-14.5"
15,"Зарегистрировано  ДТП","травмировано",0,73,56,"30.3"
15,"Зарегистрировано  ДТП","травмировано",0,47,72,"-34.7"
15,"Зарегистрировано  ДТП","травмировано",0,232,259,"-10.4"
16,"Зарегистрировано  ДТП","из них несовершеннолетних",15,0,0,"0"
16,"Зарегистрировано  ДТП","из них несовершеннолетних",15,0,0,"0"
16,"Зарегистрировано  ДТП","из них несовершеннолетних",15,0,0,"0"
16,"Зарегистрировано  ДТП","из них несовершеннолетних",15,35,39,"-10.3"
17,"Зарегистрировано  ДТП","с участием пешеходов",0,0,0,"0"
17,"Зарегистрировано  ДТП","с участием пешеходов",0,0,0,"0"
17,"Зарегистрировано  ДТП","с участием пешеходов",0,0,0,"0"
17,"Зарегистрировано  ДТП","с участием пешеходов",0,49,62,"-21"
18,"Зарегистрировано  ДТП","из них по вине пешеходов",17,0,0,"0"
18,"Зарегистрировано  ДТП","из них по вине пешеходов",17,0,0,"0"
18,"Зарегистрировано  ДТП","из них по вине пешеходов",17,12,21,"-42.9"
18,"Зарегистрировано  ДТП","из них по вине пешеходов",17,0,0,"0"
19,"Зарегистрировано  ДТП","совершенное в состоянии алкогольного опьянения",0,0,0,"0"
19,"Зарегистрировано  ДТП","совершенное в состоянии алкогольного опьянения",0,0,0,"0"
19,"Зарегистрировано  ДТП","совершенное в состоянии алкогольного опьянения",0,3,5,"-40"
19,"Зарегистрировано  ДТП","совершенное в состоянии алкогольного опьянения",0,0,0,"0"
20,"Выявлено нарушений ПДД","Выявлено нарушений ПДД",0,0,0,"0"
20,"Выявлено нарушений ПДД","Выявлено нарушений ПДД",0,0,0,"0"
20,"Выявлено нарушений ПДД","Выявлено нарушений ПДД",0,0,0,"0"
20,"Выявлено нарушений ПДД","Выявлено нарушений ПДД",0,107332,146447,"-27"
21,"Выявлено нарушений ПДД","с фото,-виде фиксацией в автоматическом режиме",0,0,0,"0"
21,"Выявлено нарушений ПДД","с фото,-виде фиксацией в автоматическом режиме",0,0,0,"0"
21,"Выявлено нарушений ПДД","с фото,-виде фиксацией в автоматическом режиме",0,0,0,"0"
21,"Выявлено нарушений ПДД","с фото,-виде фиксацией в автоматическом режиме",0,0,0,"0"
